"subject","predicate","object"
"http://es.wikipedia.org/wiki/SMS_Kaiserin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Kaiserin"
"http://dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Kaiserin"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiserin"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Kaiserin (""Emperatriz"") era un acorazado de la clase Kaiser construido en Alemania antes del comienzo de la Primera Guerra Mundial y que sirvió con la Flota de alta mar de la Kaiserliche Marine durante la guerra. El Kaiserin era el tercer buque de la serie de 5 que componía la clase Kaiser y es el único barco que ha recibido ese nombre. El SMS Kaiserin fue construido por los astilleros Howaldtswerke de Kiel. El pecio fue rescatado y desguazado en 1937."
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qk7w"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1912"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Alemania_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_Kaiserin"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/armamento","• 8 cañones de 88 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/armamento","• 10 cañones de 305 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/armamento","• 5 tubos lanzatorpedos de 500 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/armamento","• 14 cañones de 150 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/asignado",14
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/astillero","Howaldtswerke-Deutsche Werft en Kiel"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/autonomía",7900000
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/blindaje","• Cinturón: 350 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/blindaje","• Torretas: 300 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/blindaje","• Batería: 170 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/blindaje","• Torre de mando: 350 mm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/botado",11
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/calado","9,10 m"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/desplazamiento","• 27 000 t a plena carga"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/desplazamiento","• 24 724 t"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/destino",21
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/destino","echado a pique en Gutter Sound, Scapa Flow"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/eslora","172,40 m"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/imagen","SMS Kaiserin stbd view.jpeg"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/iniciado","Julio de 1910"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/manga","29,00 m"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/nombre","SMS Kaiserin"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/potencia",41533
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/propulsión","• 3 turbinas de vapor"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/propulsión","• 3 hélices de Ø 3,8 m"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dreadnought"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/tripulación",1084
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/título","Antigua tarjeta postal con la imagen del SMS Kaiserin"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/velocidad",22
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/wikiPageID",1751402
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/wikiPageRevisionID",119302509
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/germany/battleships/kaiserin/sms_kaiserin.htm"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/MeanOfTransportation/length","172400.0"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/length",172.4
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/shipBeam",29.0
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/shipDisplacement",2.4724e+10
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/shipDisplacement",2.7e+10
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/shipDraft",9.1
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMS_Kaiserin?oldid=119302509&ns=0"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://dbpedia.org/ontology/abstract","El SMS Kaiserin (""Emperatriz"") era un acorazado de la clase Kaiser construido en Alemania antes del comienzo de la Primera Guerra Mundial y que sirvió con la Flota de alta mar de la Kaiserliche Marine durante la guerra. El Kaiserin era el tercer buque de la serie de 5 que componía la clase Kaiser y es el único barco que ha recibido ese nombre. El SMS Kaiserin fue construido por los astilleros Howaldtswerke de Kiel. Durante la guerra, el Kaiserin estuvo asignado a la III escuadra de acorazados con sus gemelos. Tras el final de la guerra, fue internado en Scapa Flow hasta que fue echado a pique por su tripulación el 21 de junio de 1919. El pecio fue rescatado y desguazado en 1937."
