"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Sanjuaninos por actividad"
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjuaninos por actividad"
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanjuaninos"
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_provincia_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://dbpedia.org/ontology/wikiPageID",5785569
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",66256873
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanjuaninos_por_actividad?oldid=66256873&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_sanjuaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_por_actividad"
