"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vidua_camerunensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidua_camerunensis"
"http://dbpedia.org/resource/Cameroon_indigobird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidua_camerunensis"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/2000/01/rdf-schema#label","Vidua camerunensis"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://www.w3.org/2000/01/rdf-schema#comment","La viuda camerunesa​ (Vidua camerunensis) es una especie de ave paseriforme perteneciente a la familia Viduidae. Es una especie no amenazada según la IUCN.​ Se puede encontrar en Sierra Leona, Camerún, Zaire y Sudán del Sur. Durante un tiempo fue considerada una subespecie de la Vidua funerea."
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://xmlns.com/foaf/0.1/name","Viuda camerunesa"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1922"
