"subject","predicate","object"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://www.w3.org/2000/01/rdf-schema#label","Policía Metropolitana de Dublín"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://www.w3.org/2000/01/rdf-schema#comment","La Policía Metropolitana de Dublín (DMP) consistió en la fuerza policial de la ciudad de Dublín en Irlanda, desde 1836 hasta 1925, año en que se unificó en un nuevo cuerpo llamado Garda Síochána.​ (Guardianes de la paz en irlandés)"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_50w"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_angloirlandés"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Irlanda"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dublín"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_del_Reino_Unido"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Irlanda"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1925"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1836"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policía_Metropolitana_de_Dublín"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://dbpedia.org/ontology/wikiPageID",971235
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://dbpedia.org/ontology/wikiPageRevisionID",117912476
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.policememorial.org.uk/Forces/Dublin/DMP.htm"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policía_Metropolitana_de_Dublín?oldid=117912476&ns=0"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín","http://dbpedia.org/ontology/abstract","La Policía Metropolitana de Dublín (DMP) consistió en la fuerza policial de la ciudad de Dublín en Irlanda, desde 1836 hasta 1925, año en que se unificó en un nuevo cuerpo llamado Garda Síochána.​ (Guardianes de la paz en irlandés) El sistema de policía rural comenzó cuando Robert Peel, el por entonces Jefe de Secretaría de Irlanda creó la Fuerza de Preservación de la Paz en 1816. Este rudimentario cuerpo de policía paramilitar se diseñó para proveer a Irlanda de policía rural, reemplazando al sistema de vigilantes del siglo XVIII, guardias, oficiales y el Ejército Británico. Peel continuó hasta fundar la Policía Metropolitana de Londres. En 1822 una nueva acta creó 4 cuerpos policiales provinciales cuya organización se basó en las tradicionales provincias de la isla. Estos se fusionaron en un nuevo y centralizado  en 1836 y el cuerpo conocido como Fuerza de Preservación de la Paz dejó de existir. Al mismo tiempo se crearon fuerzas noparamilitares en las ciudades más grandes como; Dublín, Belfast y Londonderry. Las fuerzas de Belfast y Derry fueron absorbidas por la Fuerza Nacional por problemas disciplinarios y solamente Dublín mantuvo sus fuerzas policiales por separado. La DMP se diseñó de un modo muy similar a la Policía Metropolitana de Londres, no sólo los uniformes eran indistinguibles, especialmente cuando adoptaron el casco y la placa, sino que ambas fuerzas tenían una estructura organizacional similar. Más que por un jefe de policía, el cuerpo estaba comandado por un comisario que no era un oficial de policía, sino un magistrado portando un comisionado de paz."
"http://es.dbpedia.org/resource/Garda_Síochána","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín"
"http://es.dbpedia.org/resource/Policia_Metropolitana_de_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín"
"http://es.dbpedia.org/resource/Policia_Metropolitana_de_Dublín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín"
"http://es.wikipedia.org/wiki/Policía_Metropolitana_de_Dublín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín"
"http://dbpedia.org/resource/Dublin_Metropolitan_Police","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policía_Metropolitana_de_Dublín"
