"subject","predicate","object"
"http://es.dbpedia.org/resource/Cónclave_de_1769","http://es.dbpedia.org/property/cónclavePosterior","http://es.dbpedia.org/resource/Cónclave_de_1774-75"
"http://dbpedia.org/resource/1774–1775_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1774-75"
"http://es.wikipedia.org/wiki/Cónclave_de_1774-75","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cónclave_de_1774-75"
"http://es.dbpedia.org/resource/Cónclave_de_1799-1800","http://es.dbpedia.org/property/cónclaveAnterior","http://es.dbpedia.org/resource/Cónclave_de_1774-75"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1774-75"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://www.w3.org/2000/01/rdf-schema#comment","El cónclave papal llevado a cabo entre el 5 de octubre de 1774 al 15 de febrero de 1775, fue el cónclave convocado tras la muerte del Papa Clemente XIV y terminó con la elección del cardenal Giovanni Angelo Braschi, que tomó el nombre de Pío VI."
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggxmd"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_celebrados_en_Roma"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1774"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1775"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cónclave_de_1774-75"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/ausentes",11
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/ausentes",9
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/camarlengo","http://es.dbpedia.org/resource/Carlo_Rezzonico_(cardenal)"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/cardenalElecto","Giovanni Angelo Braschi"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/cónclavePosterior","http://es.dbpedia.org/resource/Cónclave_de_1799-1800"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Gian_Francesco_Albani"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/electo","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/escrutinios",265
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/escudoPapa","C o a Pio VI.svg"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/fallecido","http://es.dbpedia.org/resource/Clemente_XIV"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/fechaTérmino",15
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/imagenPapa","Popepiusvi.jpg"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palacio_Apostólico"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/presentes",44
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/protodiácono","http://es.dbpedia.org/resource/Alessandro_Albani"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/titulo","Cónclave de 1774-1775"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/vicedecano","http://es.dbpedia.org/resource/Enrique_Benedicto_Estuardo"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/votantes",55
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/votantes",53
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://dbpedia.org/ontology/wikiPageID",4521208
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://dbpedia.org/ontology/wikiPageRevisionID",128767219
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pickle-publishing.com/papers/triple-crown-pius-vi.htm"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928030319/http:/www.damian-hungs.de/Papst%20Pius%20VI..html%23II._Konklave"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://dbpedia.org/ontology/wikiPageLength",11236
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cónclave_de_1774-75?oldid=128767219&ns=0"
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://dbpedia.org/ontology/abstract","El cónclave papal llevado a cabo entre el 5 de octubre de 1774 al 15 de febrero de 1775, fue el cónclave convocado tras la muerte del Papa Clemente XIV y terminó con la elección del cardenal Giovanni Angelo Braschi, que tomó el nombre de Pío VI."
"http://es.dbpedia.org/resource/Cónclave_de_1774-75","http://es.dbpedia.org/property/cónclaveAnterior","http://es.dbpedia.org/resource/Cónclave_de_1769"
"http://es.dbpedia.org/resource/Eleccion_Papal_de_1774-75","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cónclave_de_1774-75"
"http://es.dbpedia.org/resource/Elección_Papal_de_1774-75","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cónclave_de_1774-75"
