"subject","predicate","object"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/2000/01/rdf-schema#label","Crook of Devon"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Crook of Devon es una localidad situada en el concejo de Perth and Kinross, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 700 habitantes.​ Se encuentra ubicada en el centro-norte de Escocia, al norte de las ciudades de Glasgow y Edimburgo, y al oeste de Dundee y Aberdeen."
"http://es.dbpedia.org/resource/Crook_of_Devon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perth_and_Kinross"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crook_of_Devon"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://es.dbpedia.org/property/mapaLoc","Perth and Kinross"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Perth_and_Kinross"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://dbpedia.org/ontology/wikiPageID",8575755
"http://es.dbpedia.org/resource/Crook_of_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",120581714
"http://es.dbpedia.org/resource/Crook_of_Devon","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Crook_of_Devon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crook_of_Devon?oldid=120581714&ns=0"
"http://es.dbpedia.org/resource/Crook_of_Devon","http://dbpedia.org/ontology/abstract","Crook of Devon es una localidad situada en el concejo de Perth and Kinross, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 700 habitantes.​ Se encuentra ubicada en el centro-norte de Escocia, al norte de las ciudades de Glasgow y Edimburgo, y al oeste de Dundee y Aberdeen."
"http://es.wikipedia.org/wiki/Crook_of_Devon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crook_of_Devon"
"http://dbpedia.org/resource/Crook_of_Devon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crook_of_Devon"
