"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_In_Pictures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures"
"http://es.wikipedia.org/wiki/Stanley_Kubrick:_A_Life_in_Pictures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Stanley Kubrick: A Life in Pictures"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Kubrick: A Life in Pictures es un documental sobre el director de cine Stanley Kubrick, realizado por su cuñado y antiguo asistente . Con 135 minutos de duración, el documental está compuesto por varios capítulos de 15 minutos cada uno, cada uno detallando la realización de sus películas, y dos referidos a su infancia y vida. La película contiene material inédito, incluyendo algunos videos pertenecientes al archivo personal de la familia Kubrick o filmaciones realizadas durante el rodaje de las películas del director. El documental fue lanzado en versión DVD el 23 de octubre de 2007."
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2001"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stanley_Kubrick"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanley_Kubrick:_A_Life_in_Pictures"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://es.dbpedia.org/property/id",278736
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://es.dbpedia.org/property/title","Stanley Kubrick: A Life in Pictures"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://dbpedia.org/ontology/wikiPageID",5462427
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",117714433
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanley_Kubrick:_A_Life_in_Pictures?oldid=117714433&ns=0"
"http://es.dbpedia.org/resource/Stanley_Kubrick:_A_Life_in_Pictures","http://dbpedia.org/ontology/abstract","Stanley Kubrick: A Life in Pictures es un documental sobre el director de cine Stanley Kubrick, realizado por su cuñado y antiguo asistente . Con 135 minutos de duración, el documental está compuesto por varios capítulos de 15 minutos cada uno, cada uno detallando la realización de sus películas, y dos referidos a su infancia y vida. Jan Harlan contó con la participación de algunos de los viejos colaboradores de Kubrick, quienes fueron entrevistados. Entre ellos se encuentran Tom Cruise, Nicole Kidman, Keir Dullea, Arthur C. Clarke, Malcolm McDowell, Peter Ustinov, Jack Nicholson, György Ligeti y  También hay entrevistas a varios diectores inspirados por Kubrick, como Woody Allen, Steven Spielberg, Martin Scorsese y Sydney Pollack. La película contiene material inédito, incluyendo algunos videos pertenecientes al archivo personal de la familia Kubrick o filmaciones realizadas durante el rodaje de las películas del director. El documental fue lanzado en versión DVD el 23 de octubre de 2007."
