"subject","predicate","object"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/2000/01/rdf-schema#label","Exostinus"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/2000/01/rdf-schema#comment","Exostinus es un género extinto de lagarto xenosáurido, que vivió a finales del período Cretácico hasta el Oligoceno, en lo que hoy es América del Norte."
"http://es.dbpedia.org/resource/Exostinus","http://xmlns.com/foaf/0.1/name","Exostinus"
"http://es.dbpedia.org/resource/Exostinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Exostinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squamata"
"http://es.dbpedia.org/resource/Exostinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1873"
"http://es.dbpedia.org/resource/Exostinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exostinus"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xenosaurus"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/genus","Exostinus"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/genusAuthority","Cope, 1873"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Lepidosauromorpha"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/name","Exostinus"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/subdivision","*E. serratus( Cope, 1873)
*E. lancensis?"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Lepidosauria"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/wikiPageID",7765843
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/wikiPageRevisionID",119447880
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lepidosauromorpha"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xenosauridae"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidosauria"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Exostinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exostinus?oldid=119447880&ns=0"
"http://es.dbpedia.org/resource/Exostinus","http://dbpedia.org/ontology/abstract","Exostinus es un género extinto de lagarto xenosáurido, que vivió a finales del período Cretácico hasta el Oligoceno, en lo que hoy es América del Norte."
"http://es.wikipedia.org/wiki/Exostinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exostinus"
