"subject","predicate","object"
"http://es.dbpedia.org/resource/Cariatide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariátide"
"http://es.dbpedia.org/resource/Cariatides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariátide"
"http://es.dbpedia.org/resource/Cariátides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariátide"
"http://dbpedia.org/resource/Caryatid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cariátide"
"http://es.dbpedia.org/resource/Cariátide","http://www.w3.org/2000/01/rdf-schema#label","Cariátide"
"http://es.dbpedia.org/resource/Cariátide","http://www.w3.org/2000/01/rdf-schema#comment","Una cariátide (griego antiguo Καρυάτις, plural: Καρυάτιδες) es una figura femenina esculpida, con función de columna o pilastra, con un entablamento que descansa sobre su cabeza. El más típico de los ejemplos es la Tribuna de las Cariátides en el Erecteión, uno de los templos de la Acrópolis ateniense en Atenas. El escritor español Ramón Gómez de la Serna, que vivió varios años en Buenos Aires (Argentina), escribió que quería para su muerte que «lloraran todas las cariátides de la ciudad». Si la figura es masculina, se llama atlante o telamón."
"http://es.dbpedia.org/resource/Cariátide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_n38"
"http://es.dbpedia.org/resource/Cariátide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Cariátide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cariátide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas"
"http://es.dbpedia.org/resource/Cariátide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cariátide"
"http://es.dbpedia.org/resource/Cariátide","http://dbpedia.org/ontology/wikiPageID",7548
"http://es.dbpedia.org/resource/Cariátide","http://dbpedia.org/ontology/wikiPageRevisionID",129068738
"http://es.dbpedia.org/resource/Cariátide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiaclasica.com/2008/02/origen-de-las-cariatides-segn-vitrubio.html"
"http://es.dbpedia.org/resource/Cariátide","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Cariátide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cariátide?oldid=129068738&ns=0"
"http://es.dbpedia.org/resource/Cariátide","http://dbpedia.org/ontology/abstract","Una cariátide (griego antiguo Καρυάτις, plural: Καρυάτιδες) es una figura femenina esculpida, con función de columna o pilastra, con un entablamento que descansa sobre su cabeza. El más típico de los ejemplos es la Tribuna de las Cariátides en el Erecteión, uno de los templos de la Acrópolis ateniense en Atenas. Su nombre está relacionado con la antigua ciudad de Carias (Καρυές), en Laconia, donde se celebraba una festividad de muchachas que danzaban en honor de Artemisa Cariátide.​​ Por otra parte, un relato de Vitruvio indicaba que siendo esta ciudad aliada de los persas durante las Guerras Médicas, sus habitantes fueron exterminados por los otros griegos, sus mujeres fueron convertidas en esclavas y condenadas a llevar las más pesadas cargas. Se las esculpe a ellas, en lugar de columnas típicamente griegas, para que estén condenadas durante toda la eternidad a aguantar el peso del templo.​ En 1550, Jean Goujon (arquitecto y escultor del rey Enrique II de Francia) talló unas cariátides en el Louvre, que sostienen la plataforma de los músicos en la sala de los guardias suizos (actualmente llamada de las Cariátides). Goujon sólo había conocido las cariátides del Erecteión a través de inscripciones y nunca había visto las originales. El escritor español Ramón Gómez de la Serna, que vivió varios años en Buenos Aires (Argentina), escribió que quería para su muerte que «lloraran todas las cariátides de la ciudad». Uno de los salones de actos más conocidos del  lleva el nombre de Las Cariátides, puesto que alterna columnas de mármol blanco y hermosas cariátides semidesnudas. Si la figura es masculina, se llama atlante o telamón. De figura hierática en la Antigüedad, la figura de la cariátide se convirtió a lo largo del siglo XIX en extremadamente lasciva, con los drapeados más ajustados y con poses muy sugerentes, etc. (véase la Fuente Wallace)."
"http://es.wikipedia.org/wiki/Cariátide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cariátide"
