"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://www.w3.org/2000/01/rdf-schema#label","Jan-Moritz Lichte"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Paderborn_07"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_1._FSV_Maguncia_05"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan-Moritz_Lichte"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/añodebut",2020
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/añodebutjug",1998
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/añoretirojug",2009
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/1._F.S.V._Maguncia_05"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/S.C._Paderborn_1907"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/imagen","Jan-Moritz Lichte.jpg"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/nombre","Jan-Moritz Lichte"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/nombrecompleto","Jan-Moritz Lichte"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/pieDeImagen","Lichte en 2012"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/1._F.S.V._Maguncia_05"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://dbpedia.org/ontology/wikiPageID",9641568
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://dbpedia.org/ontology/wikiPageRevisionID",130354467
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weltfussball.de/spieler_profil/jan-moritz-lichte/"
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Jan-Moritz_Lichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan-Moritz_Lichte?oldid=130354467&ns=0"
"http://es.wikipedia.org/wiki/Jan-Moritz_Lichte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan-Moritz_Lichte"
