"subject","predicate","object"
"http://es.dbpedia.org/resource/Danzau","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/100_preguntas"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/2000/01/rdf-schema#label","100 preguntas"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/2000/01/rdf-schema#comment","«100 preguntas» es una canción del cantante portorriqueño Ozuna.​​ Se lanzó el 13 de febrero de 2020, a través de Sony Music Latin.​"
"http://es.dbpedia.org/resource/100_preguntas","http://xmlns.com/foaf/0.1/name","100 preguntas"
"http://es.dbpedia.org/resource/100_preguntas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/100_preguntas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ozuna"
"http://es.dbpedia.org/resource/100_preguntas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/100_preguntas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/100_preguntas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ozuna"
"http://es.dbpedia.org/resource/100_preguntas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/100_preguntas"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ozuna"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ozuna"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/género","Latin Trap"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/nombre",100
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/sencilloActual",100
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Danzau"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/sencilloPosterior","Ayy macarena"
"http://es.dbpedia.org/resource/100_preguntas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/wikiPageID",9331210
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/wikiPageRevisionID",129000163
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/wikiPageLength",6003
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/runtime",178.0
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ozuna"
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Danzau"
"http://es.dbpedia.org/resource/100_preguntas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/100_preguntas?oldid=129000163&ns=0"
"http://es.dbpedia.org/resource/100_preguntas","http://dbpedia.org/ontology/abstract","«100 preguntas» es una canción del cantante portorriqueño Ozuna.​​ Se lanzó el 13 de febrero de 2020, a través de Sony Music Latin.​"
"http://es.wikipedia.org/wiki/100_preguntas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/100_preguntas"
