"subject","predicate","object"
"http://es.dbpedia.org/resource/HTV-2","http://es.dbpedia.org/property/previousMission","http://es.dbpedia.org/resource/HTV-1"
"http://dbpedia.org/resource/HTV-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HTV-1"
"http://es.wikipedia.org/wiki/HTV-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HTV-1"
"http://es.dbpedia.org/resource/HTV-1","http://www.w3.org/2000/01/rdf-schema#label","HTV-1"
"http://es.dbpedia.org/resource/HTV-1","http://www.w3.org/2000/01/rdf-schema#comment","HTV-1, también conocido como Vuelo de Demostración HTV​ y Vehículo de Demostración Técnica,​ es el primer vehículo de transferencia H-II japonés, y fue lanzado en septiembre de 2009 para reabastecer a la Estación Espacial Internacional. Se trata de una nave de carga no tripulada, que transporta una mezcla de carga presurizada y no presurizada a la estación espacial. Su papel es muy importante para el proyecto de la EEI, que el año 2010 podría dejar de contar con los servicios de la flota de transbordadores de Estados Unidos.​"
"http://es.dbpedia.org/resource/HTV-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w5fj"
"http://es.dbpedia.org/resource/HTV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_de_suministro_no_tripuladas"
"http://es.dbpedia.org/resource/HTV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Japón"
"http://es.dbpedia.org/resource/HTV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_servicio_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/HTV-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HTV-1"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/aplicación","Transportar cargas a la ISS"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/comentarioImagen","La cápsula HTV-1 en la Estación Espacial Internacional"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/contratos","Mitsubishi"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/imagen","HTV-1 before berthing.jpg"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/masa","5400.0"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/nombre","HTV-1"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/sitio","Tanegashima Y2"
"http://es.dbpedia.org/resource/HTV-1","http://dbpedia.org/ontology/wikiPageID",2886684
"http://es.dbpedia.org/resource/HTV-1","http://dbpedia.org/ontology/wikiPageRevisionID",129802259
"http://es.dbpedia.org/resource/HTV-1","http://dbpedia.org/ontology/wikiPageLength",5783
"http://es.dbpedia.org/resource/HTV-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HTV-1?oldid=129802259&ns=0"
"http://es.dbpedia.org/resource/HTV-1","http://dbpedia.org/ontology/abstract","HTV-1, también conocido como Vuelo de Demostración HTV​ y Vehículo de Demostración Técnica,​ es el primer vehículo de transferencia H-II japonés, y fue lanzado en septiembre de 2009 para reabastecer a la Estación Espacial Internacional. Se trata de una nave de carga no tripulada, que transporta una mezcla de carga presurizada y no presurizada a la estación espacial. Su papel es muy importante para el proyecto de la EEI, que el año 2010 podría dejar de contar con los servicios de la flota de transbordadores de Estados Unidos.​ Esta será la primera vez que el brazo robótico de la Estación Espacial captura un objeto tan grande en trayectoria de vuelo.​ El HTV reingresará en la atmósfera al término de la misión y se desintegrará cargado con los desechos de la Estación Espacial.​"
"http://es.dbpedia.org/resource/HTV-1","http://es.dbpedia.org/property/nextMission","http://es.dbpedia.org/resource/HTV-2"
"http://es.dbpedia.org/resource/HTV_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTV-1"
