"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/2000/01/rdf-schema#label","Humberto Corredor"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Corredor Ramirez  (Cali, [28 de Noviembre]] de 1947 - Nueva York, 15 de abril de 2014) fue un músico, coleccionista y empresario colombiano."
"http://es.dbpedia.org/resource/Humberto_Corredor","http://xmlns.com/foaf/0.1/name","Humberto Corredor Ramirez"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
