"subject","predicate","object"
"http://es.dbpedia.org/resource/Giacomo_Puosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Viareggio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Viareggio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://dbpedia.org/ontology/wikiPageID",9390018
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://dbpedia.org/ontology/wikiPageRevisionID",129471211
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Viareggio?oldid=129471211&ns=14"
"http://es.dbpedia.org/resource/Davide_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Bruno_Bertolucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Cosimo_Zappelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Nora_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Stefania_Sandrelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Carlo_Lenci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Domenico_Lazzarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Cesare_Garboli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Carlo_Biagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Paolo_Fornaciari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/André_Puccinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Marcello_Lippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Alberto_Bertuccelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Alberto_Tenenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Alessandro_Pierini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Andrea_Masiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Lorenzo_Viani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Nicola_Luisotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Andrea_Tofanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Inigo_Campioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
