"subject","predicate","object"
"http://es.dbpedia.org/resource/Lyginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarthriaceae"
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://www.w3.org/2000/01/rdf-schema#label","Anarthriaceae"
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Anarthriaceae"
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poales"
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://dbpedia.org/ontology/wikiPageID",1444704
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65784325
"http://es.dbpedia.org/resource/Categoría:Anarthriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarthriaceae?oldid=65784325&ns=14"
"http://es.dbpedia.org/resource/Hopkinsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarthriaceae"
