"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/2000/01/rdf-schema#label","Karl Escherich"
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/2000/01/rdf-schema#comment","Karl Leopold Escherich (18 de septiembre de 1871 - 22 de noviembre de 1951) fue un entomólogo y profesor de zoología alemán. Conocido como pionero de la entomología aplicada y experto en termitas, fue rector de la Universidad de Múnich de 1933 a 1936.​ ​ ​"
"http://es.dbpedia.org/resource/Karl_Escherich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1951"
"http://es.dbpedia.org/resource/Karl_Escherich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Escherich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1871"
"http://es.dbpedia.org/resource/Karl_Escherich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Escherich"
"http://es.dbpedia.org/resource/Karl_Escherich","http://dbpedia.org/ontology/wikiPageID",9480332
"http://es.dbpedia.org/resource/Karl_Escherich","http://dbpedia.org/ontology/wikiPageRevisionID",127521850
"http://es.dbpedia.org/resource/Karl_Escherich","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28%28subject%3A%22Escherich%2C%20Karl%20Leopold%22%20OR%20subject%3A%22Escherich%2C%20Karl%20L%2E%22%20OR%20subject%3A%22Escherich%2C%20K%2E%20L%2E%22%20OR%20subject%3A%22Karl%20Leopold%20Escherich%22%20OR%20subject%3A%22Karl%20L%2E%20Escherich%22%20OR%20subject%3A%22K%2E%20L%2E%20Escherich%22%20OR%20subject%3A%22Escherich%2C%20Karl%22%20OR%20subject%3A%22Karl%20Escherich%22%20OR%20creator%3A%22Karl%20Leopold%20Escherich%22%20OR%20creator%3A%22Karl%20L%2E%20Escherich%22%20OR%20creator%3A%22K%2E%20L%2E%20Escherich%22%20OR%20creator%3A%22K%2E%20Leopold%20Escherich%22%20OR%20creator%3A%22Escherich%2C%20Karl%20Leopold%22%20OR%20creator%3A%22Escherich%2C%20Karl%20L%2E%22%20OR%20creator%3A%22Escherich%2C%20K%2E%20L%2E%22%20OR%20creator%3A%22Escherich%2C%20K%2E%20Leopold%22%20OR%20creator%3A%22Karl%20Escherich%22%20OR%20creator%3A%22Escherich%2C%20Karl%22%20OR%20title%3A%22Karl%20Leopold%20Escherich%22%20OR%20title%3A%22Karl%20L%2E%20Escherich%22%20OR%20title%3A%22K%2E%20L%2E%20Escherich%22%20OR%20title%3A%22Karl%20Escherich%22%20OR%20description%3A%22Karl%20Leopold%20Escherich%22%20OR%20description%3A%22Karl%20L%2E%20Escherich%22%20OR%20description%3A%22K%2E%20L%2E%20Escherich%22%20OR%20description%3A%22Escherich%2C%20Karl%20Leopold%22%20OR%20description%3A%22Escherich%2C%20Karl%20L%2E%22%20OR%20description%3A%22Karl%20Escherich%22%20OR%20description%3A%22Escherich%2C%20Karl%22%29%20OR%20%28%221871-1951%22%20AND%20Escherich%29%29%20AND%20%28-mediatype:software%29"
"http://es.dbpedia.org/resource/Karl_Escherich","http://dbpedia.org/ontology/wikiPageLength",4859
"http://es.dbpedia.org/resource/Karl_Escherich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Escherich?oldid=127521850&ns=0"
"http://es.dbpedia.org/resource/Karl_Escherich","http://dbpedia.org/ontology/abstract","Karl Leopold Escherich (18 de septiembre de 1871 - 22 de noviembre de 1951) fue un entomólogo y profesor de zoología alemán. Conocido como pionero de la entomología aplicada y experto en termitas, fue rector de la Universidad de Múnich de 1933 a 1936.​ ​ ​"
"http://es.dbpedia.org/resource/Escherich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Escherich"
