"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Real","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/San_Fernando_(Cádiz)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahia_de_Cadiz_(Cadiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahia_de_Cadiz_(Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahia_de_Cadiz_(comarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahia_de_Cádiz_(Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahia_de_Cádiz_(comarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahia_de_cadiz_(comarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahia_de_cádiz_(comarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahía_de_Cadiz_(Cadiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahía_de_Cadiz_(Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahía_de_Cadiz_(comarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Bahía_de_Cádiz_(Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_la_Bahía_de_Cádiz"
