"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_ignea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_ígnea"
"http://es.wikipedia.org/wiki/Serie_ígnea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_ígnea"
"http://es.dbpedia.org/resource/Serie_ígnea","http://www.w3.org/2000/01/rdf-schema#label","Serie ígnea"
"http://es.dbpedia.org/resource/Serie_ígnea","http://www.w3.org/2000/01/rdf-schema#comment","Una serie de rocas ígneas es una asociación de rocas ígneas que están probablemente relacionadas genéticamente,​ por ejemplo que derivan del mismo magma o que una dio origen a la otra. Las principales series ígneas son: 1.  
* Serie subalcali 2.  1.  
* Serie calco-alcali 3.  2.  1.  
* Serie de K alto 4.  3.  2.  
* Serie de K intermedio 5.  4.  3.  
* Serie de K bajo 6.  5.  
* Serie tholeiitica 7.  
* Serie álcali 8.  1.  
* Serie potásica"
"http://es.dbpedia.org/resource/Serie_ígnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_ígneas"
"http://es.dbpedia.org/resource/Serie_ígnea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_ígnea"
"http://es.dbpedia.org/resource/Serie_ígnea","http://dbpedia.org/ontology/wikiPageID",4934102
"http://es.dbpedia.org/resource/Serie_ígnea","http://dbpedia.org/ontology/wikiPageRevisionID",119088837
"http://es.dbpedia.org/resource/Serie_ígnea","http://dbpedia.org/ontology/wikiPageLength",537
"http://es.dbpedia.org/resource/Serie_ígnea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_ígnea?oldid=119088837&ns=0"
"http://es.dbpedia.org/resource/Serie_ígnea","http://dbpedia.org/ontology/abstract","Una serie de rocas ígneas es una asociación de rocas ígneas que están probablemente relacionadas genéticamente,​ por ejemplo que derivan del mismo magma o que una dio origen a la otra. Las principales series ígneas son: 1.  
* Serie subalcali 2.  1.  
* Serie calco-alcali 3.  2.  1.  
* Serie de K alto 4.  3.  2.  
* Serie de K intermedio 5.  4.  3.  
* Serie de K bajo 6.  5.  
* Serie tholeiitica 7.  
* Serie álcali 8.  1.  
* Serie potásica"
