"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Fundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Bahía_de_Chignecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Bahías de Nuevo Brunswick"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Bahías de Nuevo Brunswick"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahías_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageID",5413655
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",65930017
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bahías_de_Nuevo_Brunswick?oldid=65930017&ns=14"
"http://es.dbpedia.org/resource/Bahía_Chaleur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Nuevo_Brunswick"
