"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cosa_de_hombres_(1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/2000/01/rdf-schema#label","Cosa de hombres (1996)"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/2000/01/rdf-schema#comment","Cosa de hombres es el sexto álbum de estudio de la banda argentina de blues rock Memphis la Blusera, publicado por DBN, en 1996. (Se dice que fue publicado en 1995, pero en el booklet del CD dice grabado en 1996, por lo que no se sabe en qué año salió exactamente). Es el segundo y último disco de la banda que tuvo más popularidad. Obtuvo un Disco de Oro. De este álbum se destaca la canción ""La Flor más Bella"", una de las melodías más reconocidas."
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Memphis_la_Blusera"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosa_de_hombres_(1996)"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Memphis_en_vivo"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Memphis_la_Blusera"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/discográfica","Distribuidora Belgrano Norte"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/duración","3270.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/duraciónTotal","3270.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/grabación","Grabado y mezclado en estudio ""Del Cielito"" entre Marzo y Julio de 1996. ."
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length",358
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","422.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length",459
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/length","346.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/nombre","Cosa de hombres"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hoy_es_hoy"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/productor","-"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/publicación",1996
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","La revolución"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Lo único importante es el Blues"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Batiendo los boogies"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Cosa de hombres"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","La flor más bella"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Lobo de mar"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Se necesita"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Como una mosca"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","El rock & roll y yo"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Estaño de bar"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/title","Blues en Fa"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/writer","Otero - García"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/writer","Otero - Prado"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/writer","Otero - Beiserman"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/wikiPageID",7552112
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/wikiPageRevisionID",129363674
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","5.766666666666667"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","54.5"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","5.9"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","7.033333333333333"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",354.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",297.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",3270.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",217.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",265.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",182.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",422.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",346.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","La flor más bella"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Se necesita"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","El rock & roll y yo"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Batiendo los boogies"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Estaño de bar"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Lobo de mar"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","La revolución"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Cosa de hombres"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Lo único importante es el Blues"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Como una mosca"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/title","Blues en Fa"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Memphis_la_Blusera"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Memphis_en_vivo"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hoy_es_hoy"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosa_de_hombres_(1996)?oldid=129363674&ns=0"
"http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)","http://dbpedia.org/ontology/abstract","Cosa de hombres es el sexto álbum de estudio de la banda argentina de blues rock Memphis la Blusera, publicado por DBN, en 1996. (Se dice que fue publicado en 1995, pero en el booklet del CD dice grabado en 1996, por lo que no se sabe en qué año salió exactamente). Es el segundo y último disco de la banda que tuvo más popularidad. Obtuvo un Disco de Oro. De este álbum se destaca la canción ""La Flor más Bella"", una de las melodías más reconocidas."
"http://es.dbpedia.org/resource/Hoy_es_hoy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)"
"http://es.dbpedia.org/resource/Hoy_es_hoy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)"
"http://es.dbpedia.org/resource/Memphis_en_vivo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cosa_de_hombres_(1996)"
