"subject","predicate","object"
"http://es.dbpedia.org/resource/Saladino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Aziz_Utman"
"http://es.dbpedia.org/resource/Saladino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Al-Aziz_Utman"
"http://es.dbpedia.org/resource/Al-Aziz_Uthman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Aziz_Utman"
"http://es.dbpedia.org/resource/Al-Adil_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Al-Aziz_Utman"
"http://es.wikipedia.org/wiki/Al-Aziz_Utman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Aziz_Utman"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
