"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Austria de Motociclismo de 2019"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Austria de Motociclismo de 2019 fue la undécima prueba del Campeonato del Mundo de Motociclismo de 2019. Tuvo lugar en el fin de semana del 9 al 11 de agosto de 2019 en el Red Bull Ring, situado en la ciudad de Spielberg, Estiria (Austria). La carrera de MotoGP fue ganada por Andrea Dovizioso, seguido de Marc Márquez y Fabio Quartararo. Brad Binder ganó la prueba de Moto2, por delante de Álex Márquez y Jorge Navarro. La carrera de Moto3 fue ganada por Romano Fenati, Tony Arbolino fue segundo y John McPhee tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2019"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2019"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Austria_de_Motociclismo_de_2019"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/bandera","Austria"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/carreraNro",11
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/granPremio","Austria"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/imagen","Circuit Red Bull Ring.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Red_Bull_Ring"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/longitudKm",4326
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/longitudMi",2688
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2GanadorPaís","Sudáfrica"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2PolePaís","Japón"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2SegundoPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2TerceroPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2VueltaRápidaPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3GanadorPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3PolePaís","Reino Unido"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3SegundoPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3TerceroPaís","Reino Unido"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3VueltaRápidaPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/motogpGanadorPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/motogpPolePaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/motogpPoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/motogpSegundoPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/motogpTerceroPaís","Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/motogpVueltaRápidaPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/motogpVueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/tipoCircuito","Instalaciones Permanentes"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://es.dbpedia.org/property/totalCarreras",19
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://dbpedia.org/ontology/wikiPageID",8871350
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128383285
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2019/AUT/Moto2/RAC/Classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2019/AUT/Moto3/RAC/Classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2019/AUT/MotoE/RAC/Classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2019/AUT/MotoGP/RAC/Classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2019/"
