"subject","predicate","object"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Fields Corner (Metro de Boston)"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Fields Corner es una estación en la línea Roja del Metro de Boston. La estación se encuentra localizada en Dorchester Avenue & Charles Avenue en Boston, Massachusetts.​ La estación Fields Corner fue inaugurada el 5 de noviembre de 1927. La Autoridad de Transporte de la Bahía de Massachusetts es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066cs5"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1927"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1927"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Boston"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fields_Corner_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Fields_Corner_(Metro_de_Boston)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Savin_Hill_(Metro_de_Boston)"
