"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interestatal_580_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_580_(Nevada)"
"http://dbpedia.org/resource/Interstate_580_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interestatal_580_(Nevada)"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 580 (Nevada)"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 580 (abreviada I-580) es una autopista interestatal ubicada en el estado de Nevada. La autopista inicia en el Sur desde la  I 80 Neil Road en Reno hacia el Norte en la  I 80 en Reno.​ La autopista tiene una longitud de 8 km (4.989 mi).​"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jhjz"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://xmlns.com/foaf/0.1/name","Interestatal 580"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://xmlns.com/foaf/0.1/homepage","http://www.nevadadot.com/"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Nevada"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_580_(Nevada)"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la I-580)"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Nevada"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","Neil Road en Reno
----"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/identificador",580
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/inauguración",1964
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/largo","8.0"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/mapa","I-580  map.svg"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/nombre","Interestatal 580"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Nevada"
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://dbpedia.org/ontology/wikiPageID",4865985
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",120916657
"http://es.dbpedia.org/resource/Interestatal_580_(Nevada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/reports/routefinder/table4.htm"
