"subject","predicate","object"
"http://dbpedia.org/resource/Aitor_Iturrioz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aitor_Iturrioz"
"http://es.wikipedia.org/wiki/Aitor_Iturrioz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aitor_Iturrioz"
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://www.w3.org/2000/01/rdf-schema#label","Aitor Iturrioz"
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://www.w3.org/2000/01/rdf-schema#comment","Aitor Antonio Iturrioz Ortiz (Ciudad de México; 12 de noviembre de 1970) es un actor de cine y televisión. Mayormente conocido por su papel en la telenovela mexicana Clase 406 como Max Brouer y su papel en Rebelde como Esteban Nolasco."
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y72pt"
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitor_Iturrioz"
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://dbpedia.org/ontology/wikiPageID",2030613
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://dbpedia.org/ontology/wikiPageRevisionID",122407932
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aitor_Iturrioz?oldid=122407932&ns=0"
"http://es.dbpedia.org/resource/Aitor_Iturrioz","http://dbpedia.org/ontology/abstract","Aitor Antonio Iturrioz Ortiz (Ciudad de México; 12 de noviembre de 1970) es un actor de cine y televisión. Mayormente conocido por su papel en la telenovela mexicana Clase 406 como Max Brouer y su papel en Rebelde como Esteban Nolasco."
