"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sanz Sesma"
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxy_1"
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Sanz_Sesma"
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://dbpedia.org/ontology/wikiPageID",519629
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://dbpedia.org/ontology/wikiPageRevisionID",4578897
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Sanz"
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Miguel_Sanz_Sesma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Sanz_Sesma?oldid=4578897&ns=0"
"http://es.dbpedia.org/resource/Javier_Otano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Sanz_Sesma"
"http://es.wikipedia.org/wiki/Miguel_Sanz_Sesma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Sanz_Sesma"
"http://es.dbpedia.org/resource/Aladino_Colín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Sanz_Sesma"
