"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jordan"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Jordan (nacido el 23 de mayo de 1968 en Baltimore, Maryland) es un exjugador de baloncesto estadounidense. Con 2,08 de estatura, su puesto natural en la cancha era el de pívot."
"http://es.dbpedia.org/resource/Thomas_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011snl1k"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://xmlns.com/foaf/0.1/name","Thomas Jordan"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://xmlns.com/foaf/0.1/name","Thomas Edward Jordan"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mets_de_Guaynabo"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertad_de_Sunchales"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ülkerspor"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cantabria_Lobos"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tiburones_de_Aguadilla"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pagrati_Atenas"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Granollers_Esportiu_Bàsquet"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atenas_de_Córdoba"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gigantes_de_Carolina"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eczacıbaşı_Basketbol"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASK_Riga"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Valladolid"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Thomas_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
