"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Santísima Trinidad (Waterford)"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Santísima Trinidad​ o simplemente Catedral de Ballaghaderreen (en inglés: Cathedral of the Most Holy Trinity) es la iglesia catedral de la diócesis católica de Waterford y Lismore ubicada en la calle Barronstrand de la ciudad de Waterford,​ Irlanda.​​ En la primera parte del siglo XX, las barandillas separaban la iglesia de la calle. Posteriormente, se eliminaron. La catedral fue reformada en 1977 y un nuevo altar fue instalado de manera que la misa puede ser celebrada de cara a las personas."
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://xmlns.com/foaf/0.1/name","Catedral de la Santísima Trinidad"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterford"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Waterford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Irlanda"
