"subject","predicate","object"
"http://es.dbpedia.org/resource/Platalea","http://www.w3.org/2000/01/rdf-schema#label","Platalea"
"http://es.dbpedia.org/resource/Platalea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019600"
"http://es.dbpedia.org/resource/Platalea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Platalea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platalea"
"http://es.dbpedia.org/resource/Platalea","http://dbpedia.org/ontology/wikiPageID",781486
"http://es.dbpedia.org/resource/Platalea","http://dbpedia.org/ontology/wikiPageRevisionID",66724076
"http://es.dbpedia.org/resource/Platalea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plateinae"
"http://es.dbpedia.org/resource/Platalea","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Platalea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platalea?oldid=66724076&ns=0"
"http://es.dbpedia.org/resource/Platalea_regia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platalea"
"http://es.wikipedia.org/wiki/Platalea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platalea"
"http://es.dbpedia.org/resource/Platalea_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platalea"
"http://es.dbpedia.org/resource/Platalea_alba","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platalea"
"http://es.dbpedia.org/resource/Platalea_leucorodia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platalea"
"http://es.dbpedia.org/resource/Platalea_ajaja","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platalea"
"http://es.dbpedia.org/resource/Platalea_flavipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platalea"
