"subject","predicate","object"
"http://es.dbpedia.org/resource/Eiko_Minami","http://www.w3.org/2000/01/rdf-schema#label","Eiko Minami"
"http://es.dbpedia.org/resource/Eiko_Minami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Japón"
"http://es.dbpedia.org/resource/Eiko_Minami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Eiko_Minami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Japón"
"http://es.dbpedia.org/resource/Eiko_Minami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Japón"
"http://es.dbpedia.org/resource/Eiko_Minami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Eiko_Minami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiko_Minami"
"http://es.dbpedia.org/resource/Eiko_Minami","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Eiko_Minami","http://es.dbpedia.org/property/imagen","Eiko Minami 1931 1.jpg"
"http://es.dbpedia.org/resource/Eiko_Minami","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eiko_Minami","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Eiko_Minami","http://es.dbpedia.org/property/nombre","Eiko Minami"
"http://es.dbpedia.org/resource/Eiko_Minami","http://es.dbpedia.org/property/nombreDeNacimiento","Sakae Gosha"
"http://es.dbpedia.org/resource/Eiko_Minami","http://es.dbpedia.org/property/ocupación","Bailarina, actriz"
"http://es.dbpedia.org/resource/Eiko_Minami","http://dbpedia.org/ontology/wikiPageID",9634956
"http://es.dbpedia.org/resource/Eiko_Minami","http://dbpedia.org/ontology/wikiPageRevisionID",130195107
"http://es.dbpedia.org/resource/Eiko_Minami","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Eiko_Minami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eiko_Minami?oldid=130195107&ns=0"
"http://es.wikipedia.org/wiki/Eiko_Minami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiko_Minami"
