"subject","predicate","object"
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://www.w3.org/2000/01/rdf-schema#label","Diclonius (dinosaurio)"
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d49tm"
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diclonius_(dinosaurio)"
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://dbpedia.org/ontology/wikiPageID",1787291
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://dbpedia.org/ontology/wikiPageRevisionID",110753598
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diclonius"
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Diclonius_(dinosaurio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diclonius_(dinosaurio)?oldid=110753598&ns=0"
"http://es.wikipedia.org/wiki/Diclonius_(dinosaurio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diclonius_(dinosaurio)"
"http://es.dbpedia.org/resource/Diclonius_perangulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diclonius_(dinosaurio)"
"http://es.dbpedia.org/resource/Diclonius_calamarius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diclonius_(dinosaurio)"
