"subject","predicate","object"
"http://dbpedia.org/resource/2,5-Dimethoxy-4-methylamphetamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimetoxianfetamina"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/2000/01/rdf-schema#label","Dimetoxianfetamina"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/2000/01/rdf-schema#comment","La dimetoxianfetamina (DOM), conocida con los nombres vulgares STP,​ Serenity, Stop the Police, Super Terrific Psychedelic, Too Stupid to Puke y Tranquility, es una droga psicodélica de la familia de las fenetilaminas. Fue sintetizada por primera vez por Alexander Shulgin en 1964​ y sus acciones farmacológicas descritas en su libro PiHKAL: A Chemical Love Story.​ La dimetoxianfetamina es ilegal poseerla, venderla o fabricarla, excepto para uso personal."
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333bf"
"http://es.dbpedia.org/resource/Dimetoxianfetamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_ilegales"
