"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventanilla_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Gramedo_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Verdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Cubillo_de_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Quintanaluengos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/San_Felices_de_Castillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Cervera de Pisuerga"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Cervera de Pisuerga"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://dbpedia.org/ontology/wikiPageID",701030
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://dbpedia.org/ontology/wikiPageRevisionID",101034607
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Cervera_de_Pisuerga?oldid=101034607&ns=14"
"http://es.dbpedia.org/resource/Vallespinoso_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Celada_de_Roblecedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Estalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/San_Martín_de_los_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Arbejal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Ligüérzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Vañes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Rueda_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Ruesga_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Rabanal_de_los_Caballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Resoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Herreruela_de_Castillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Santibáñez_de_Resoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Rebanal_de_las_Llantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Barcenilla_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cervera_de_Pisuerga"
