"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Belfast_(C35)"
"http://dbpedia.org/resource/HMS_Belfast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Belfast_(C35)"
"http://es.wikipedia.org/wiki/HMS_Belfast_(C35)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Belfast_(C35)"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/2000/01/rdf-schema#label","HMS Belfast (C35)"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Belfast es un barco museo de la Marina Real Británica anclado permanentemente en los márgenes del Támesis, en Londres, capital del Reino Unido. El buque fue bautizado en homenaje a la ciudad de Belfast, capital de Irlanda del Norte."
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5067
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0813889
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://xmlns.com/foaf/0.1/homepage","http://www.iwm.org.uk/visits/hms-belfast/"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1938"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Londres"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_marítimos_de_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1971"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Belfast_(C35)"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/apellido","Watton"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/apellido","Wingate"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/apellido","Diprose"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/asignado",5
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Harland_and_Wolff"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/autor","Seaborne, Mike"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/autor","Imperial War Museum"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/autor","Craig, Charles"
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/autorizado",21
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/baja",24
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/botado",17
"http://es.dbpedia.org/resource/HMS_Belfast_(C35)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_town"
