"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metoprolol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metoprolol"
"http://dbpedia.org/resource/Metoprolol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metoprolol"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/2000/01/rdf-schema#label","Metoprolol"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/2000/01/rdf-schema#comment","El metoprolol es un bloqueador del receptor β1 selectivo usado en el tratamiento de enfermedades severas del sistema cardiovascular, especialmente de la hipertensión y el infarto agudo de miocardio (IAM). Se comercializa con el nombre de Lopressor, por Novartis, y Toprol-XL (en los Estados Unidos). El compuesto activo del metoprolol se emplea ya sea como metoprolol succinato o metoprolol tartrato (donde 100 mg de metoprolol tartrato corresponden a 95 mg de metoprolol succinato), respectivamente formulado como compuesto de liberación prolongada o de liberación convencional.[cita requerida]"
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g21c"
"http://es.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betabloqueantes_selectivos"
"http://es.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Metoprolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metoprolol"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/biodisponibilidad","12.0"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/categoríaEmbarazo","D"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/estadoLegal","Solo con fórmula médica"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/excreción","Renal"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/h",25
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/imagen","-Metoprolol Structural Formula V1.svg"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/metabolismo","Hepático"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/nombreIupac",-1
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/númeroCas",51384
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/pesoMolecular",267364
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/prefijoAtc","7.0"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/pubchem",4171
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/sufijoAtc","AB02"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/vidaMediaEliminación","-25200.0"
"http://es.dbpedia.org/resource/Metoprolol","http://es.dbpedia.org/property/víasAdministración","Oral, IV"
"http://es.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageID",3093000
"http://es.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageRevisionID",130043062
"http://es.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharma.us.novartis.com/product/pi/pdf/lopressor.pdf"
"http://es.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321050417/http:/www.toprol-xl.com/index.aspx"
"http://es.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageLength",11533
"http://es.dbpedia.org/resource/Metoprolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metoprolol?oldid=130043062&ns=0"
"http://es.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/abstract","El metoprolol es un bloqueador del receptor β1 selectivo usado en el tratamiento de enfermedades severas del sistema cardiovascular, especialmente de la hipertensión y el infarto agudo de miocardio (IAM). Se comercializa con el nombre de Lopressor, por Novartis, y Toprol-XL (en los Estados Unidos). El compuesto activo del metoprolol se emplea ya sea como metoprolol succinato o metoprolol tartrato (donde 100 mg de metoprolol tartrato corresponden a 95 mg de metoprolol succinato), respectivamente formulado como compuesto de liberación prolongada o de liberación convencional.[cita requerida]"
