"subject","predicate","object"
"http://es.dbpedia.org/resource/Paranoia_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_2013"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_2013"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_2013"
"http://es.dbpedia.org/resource/Festival_de_Cine_Africano_de_Córdoba_2013_-_10ª_edición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_2013"
"http://es.dbpedia.org/resource/Categoría:Cine_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Cine en 2013"
"http://es.dbpedia.org/resource/Categoría:Cine_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Cine en 2013"
"http://es.dbpedia.org/resource/Categoría:Cine_en_2013","http://dbpedia.org/ontology/wikiPageID",5219989
"http://es.dbpedia.org/resource/Categoría:Cine_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",65606826
"http://es.dbpedia.org/resource/Categoría:Cine_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_en_2013?oldid=65606826&ns=14"
