"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/2000/01/rdf-schema#label","Lago Wateree"
"http://es.dbpedia.org/resource/Lago_Wateree","http://www.w3.org/2000/01/rdf-schema#comment","El lago Wateree es un embalse en el centro-norte del estado estadounidense de Carolina del Sur. Ocupa un área de 50 km² y una ribera de 389 km. El río que lo alimenta, por el norte, es el río Catawba, y del lago Wateree hacia el sur fluye el mismo río, pero ahora con otro nombre, el río Wateree. Su nombre, al igual que el del río, procede de la tribu amerindia ahora extinguida de los Wateree, que vivieron en el área hasta que fueron desalojados por los colonos europeos."
"http://es.dbpedia.org/resource/Lago_Wateree","http://xmlns.com/foaf/0.1/name","Lago Wateree"
"http://es.dbpedia.org/resource/Lago_Wateree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Lago_Wateree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/Lago_Wateree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1919"
"http://es.dbpedia.org/resource/Lago_Wateree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Wateree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1919"
"http://es.dbpedia.org/resource/Lago_Wateree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Wateree"
"http://es.dbpedia.org/resource/Lago_Wateree","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Lago_Wateree","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Wateree","http://es.dbpedia.org/property/locatorXMapa",120
