"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Gobierno_Provisional_de_1868-1871","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_la_Primera_República_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_del_reinado_de_Amadeo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://www.w3.org/2000/01/rdf-schema#label","Jefes de Gobierno durante el Sexenio Democrático"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://www.w3.org/2004/02/skos/core#prefLabel","Jefes de Gobierno durante el Sexenio Democrático"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_España"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://dbpedia.org/ontology/wikiPageID",7269672
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://dbpedia.org/ontology/wikiPageRevisionID",88717251
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jefes_de_Gobierno_durante_el_Sexenio_Democrático?oldid=88717251&ns=14"
