"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Murabitun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Harki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Grupos rebeldes en Argelia"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos rebeldes en Argelia"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://dbpedia.org/ontology/wikiPageID",8090062
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",101926223
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_rebeldes_en_Argelia?oldid=101926223&ns=14"
"http://es.dbpedia.org/resource/Organización_del_Ejército_Secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Partido_Comunista_Argelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Nacional_(Argelia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Redes_Jeanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Ansar_Dine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Movimiento_para_la_Unicidad_y_la_Yihad_en_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Al_Qaeda_del_Magreb_Islámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Grupo_de_Apoyo_al_Islam_y_los_Musulmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
