"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Skoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Škoch"
"http://es.dbpedia.org/resource/David_skoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Škoch"
"http://es.dbpedia.org/resource/David_Škoch","http://www.w3.org/2000/01/rdf-schema#label","David Škoch"
"http://es.dbpedia.org/resource/David_Škoch","http://www.w3.org/2000/01/rdf-schema#comment","David Škoch (, 6 de noviembre de 1976) es un jugador profesional de tenis checo. Se especializa en dobles, en donde ha conquistado 5 títulos de ATP."
"http://es.dbpedia.org/resource/David_Škoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8tz1"
"http://es.dbpedia.org/resource/David_Škoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_la_República_Checa"
"http://es.dbpedia.org/resource/David_Škoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/David_Škoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Praga"
"http://es.dbpedia.org/resource/David_Škoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Škoch"
"http://es.dbpedia.org/resource/David_Škoch","http://dbpedia.org/ontology/wikiPageID",1388196
"http://es.dbpedia.org/resource/David_Škoch","http://dbpedia.org/ontology/wikiPageRevisionID",124920255
"http://es.dbpedia.org/resource/David_Škoch","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/David_Škoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Škoch?oldid=124920255&ns=0"
"http://es.dbpedia.org/resource/David_Škoch","http://dbpedia.org/ontology/abstract","David Škoch (, 6 de noviembre de 1976) es un jugador profesional de tenis checo. Se especializa en dobles, en donde ha conquistado 5 títulos de ATP."
"http://es.wikipedia.org/wiki/David_Škoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Škoch"
"http://dbpedia.org/resource/David_Škoch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Škoch"
