"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellboy_(2019_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hellboy_(película_de_2019)"
"http://dbpedia.org/resource/Hellboy_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellboy_(película_de_2019)"
"http://es.wikipedia.org/wiki/Hellboy_(película_de_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellboy_(película_de_2019)"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","Hellboy (película de 2019)"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Hellboy (anunciada originalmente como Hellboy: Rise of the Blood Queen)​ es una película estadounidense de 2019 del género de superhéroes, basada en el personaje de cómics Hellboy, dirigida por Neil Marshall y escrita por Mike Mignola, ,  y . La cinta funciona como una nueva adaptación de los cómics del personaje creado por el mismo Mike Mignola. Está protagonizada por David Harbour, Ian McShane y Milla Jovovich."
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://xmlns.com/foaf/0.1/name","Hellboy"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinicios_cinematográficos"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellboy"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_Dark_Horse_Comics"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_monstruos"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellboy_(película_de_2019)"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/basadaEn","Hellboy, de Mike Mignola"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/clasificación",58
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Asociación_Cinematográfica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Neil_Marshall"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Lorenzo_Senatore"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Andrew_Cosby"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mike_Mignola"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Christopher_Golden"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Aron_Eli_Coleite"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/montaje","Mark Sanger"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/presupuesto","$50 000 000"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lawrence_Gordon"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lloyd_Levin"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/productora","Nu Boyana"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/productora","Summit Entertainment"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/productora","Campbell Grobman Films"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/productora","Millennium Media"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/productora","Dark Horse Entertainment"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/productora","Lawrence Gordon Productions"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Harbour"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ian_McShane"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/recaudación","$40 786 480"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/título","Hellboy"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://es.dbpedia.org/property/títuloOriginal","Hellboy"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/wikiPageID",8284934
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",129893361
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/wikiPageLength",22899
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Lorenzo_Senatore"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Marshall"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lloyd_Levin"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lawrence_Gordon"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Mignola"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christopher_Golden"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aron_Eli_Coleite"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrew_Cosby"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellboy_(película_de_2019)?oldid=129893361&ns=0"
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/abstract","Hellboy (anunciada originalmente como Hellboy: Rise of the Blood Queen)​ es una película estadounidense de 2019 del género de superhéroes, basada en el personaje de cómics Hellboy, dirigida por Neil Marshall y escrita por Mike Mignola, ,  y . La cinta funciona como una nueva adaptación de los cómics del personaje creado por el mismo Mike Mignola. Está protagonizada por David Harbour, Ian McShane y Milla Jovovich."
"http://es.dbpedia.org/resource/Hellboy_(película_de_2019)","http://dbpedia.org/ontology/budget","50.0"
