"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sonido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sintonizar_el_ruido"
"http://es.dbpedia.org/resource/El_sonido","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sintonizar_el_ruido"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/2000/01/rdf-schema#label","Sintonizar el ruido"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/2000/01/rdf-schema#comment","Sintonizar el ruido es el nombre del primer álbum y primer LP editado por la banda chilena Guiso. Se compone de 12 temas y fue producido, grabado y editado por la misma banda, a través de su sello . El LP fue grabado durante 2002, y fue la primera producción realizada por la banda."
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080212091439/http:/www.guiso.net/"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sintonizar_el_ruido"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Algo_Records"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/duracion","Sin información"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/grabacion",2002
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Guiso_(banda)"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/nombre","Sintonizar el ruido"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_sonido"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guiso_(banda)"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/wikiPageID",1421159
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/wikiPageRevisionID",118828569
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212091439/http:/www.guiso.net/"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algorecords.com/"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/guiso"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/band","Guiso"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/title","Sintonizar el ruido"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guiso_(banda)"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Algo_Records"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Sonido"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sintonizar_el_ruido?oldid=118828569&ns=0"
"http://es.dbpedia.org/resource/Sintonizar_el_ruido","http://dbpedia.org/ontology/abstract","Sintonizar el ruido es el nombre del primer álbum y primer LP editado por la banda chilena Guiso. Se compone de 12 temas y fue producido, grabado y editado por la misma banda, a través de su sello . El LP fue grabado durante 2002, y fue la primera producción realizada por la banda."
"http://es.wikipedia.org/wiki/Sintonizar_el_ruido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sintonizar_el_ruido"
