"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Químicos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Químicos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://dbpedia.org/ontology/wikiPageID",903928
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65050641
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Químicos_de_Hungría?oldid=65050641&ns=14"
"http://es.dbpedia.org/resource/Franz-Joseph_Müller_von_Reichenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/John_C._Polanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/George_A._Olah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Carl_von_Than","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Kálmán_Szász","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Richard_Zsigmondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Pál_Kitaibel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Jorge_Lippay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/George_Hevesy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Jacob_Joseph_Winterl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
