"subject","predicate","object"
"http://es.dbpedia.org/resource/Endomorfismo_de_frobenius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius"
"http://es.dbpedia.org/resource/Morfismo_de_Frobenius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius"
"http://dbpedia.org/resource/Frobenius_endomorphism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#label","Endomorfismo de Frobenius"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra conmutativa y teoría de cuerpos, que son ramas de las matemáticas, el endomorfismo de Frobenius (llamado así en honor de Ferdinand Georg Frobenius) es un endomorfismo de anillos de característica un número primo. En ciertos contextos es un automorfismo, pero este hecho no es cierto en general."
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044y81"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerpos"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endomorfismo_de_Frobenius"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://es.dbpedia.org/property/id","f/f041770"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://es.dbpedia.org/property/id","f/f041760"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://es.dbpedia.org/property/título","Frobenius endomorphism"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://es.dbpedia.org/property/título","Frobenius automorphism"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://dbpedia.org/ontology/wikiPageID",297678
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://dbpedia.org/ontology/wikiPageRevisionID",120649455
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://dbpedia.org/ontology/wikiPageLength",7667
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endomorfismo_de_Frobenius?oldid=120649455&ns=0"
"http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius","http://dbpedia.org/ontology/abstract","En álgebra conmutativa y teoría de cuerpos, que son ramas de las matemáticas, el endomorfismo de Frobenius (llamado así en honor de Ferdinand Georg Frobenius) es un endomorfismo de anillos de característica un número primo. En ciertos contextos es un automorfismo, pero este hecho no es cierto en general."
"http://es.wikipedia.org/wiki/Endomorfismo_de_Frobenius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endomorfismo_de_Frobenius"
