"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedicion_Amundsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Amundsen"
"http://es.dbpedia.org/resource/Expedicion_de_Amundsen_al_Polo_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Amundsen"
"http://es.dbpedia.org/resource/Expedición_de_Amundsen_al_Polo_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Amundsen"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://www.w3.org/2000/01/rdf-schema#label","Expedición Amundsen"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://www.w3.org/2000/01/rdf-schema#comment","La expedición Amundsen fue la primera expedición en llegar al Polo Sur, liderada por el explorador noruego Roald Amundsen. Él, junto a cuatro de los miembros que integraron la expedición, llegaron al Polo el 14 de diciembre de 1911,​ con cinco semanas de antelación con respecto al grupo liderado por el inglés Robert Falcon Scott, de la expedición Terra Nova. Amundsen y su equipo regresaron sanos y salvos a su base, siendo informados, más tarde, de que Scott, junto a cuatro compañeros más, habían muerto en el viaje de regreso."
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4vft"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo_sur"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1911"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1912"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_de_Amundsen_al_Polo_Sur"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_Noruega"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_heroica_de_la_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1910"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_Amundsen"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellido","Barr"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellido","Weinstock"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellido","Hamre"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellido","Rees"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Maxtone-Graham"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Nansen"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Herbert"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Fairley"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Turley"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Crane"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Fleming"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Preston"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Huntford"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Riffenburgh"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","MacPhee"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Barczewski"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Cacho Gómez"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Cherry-Garrard"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Langner"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Scott"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Amundsen"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/apellidos","Solomon"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/autor","Prestrud, Kristian"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/autor","Nilsen, Thorvald"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/autor","Chater, A.G. ,"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/añoOriginal",1912
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/añoOriginal",1922
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/coautores","Beech, Timothy"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","The Fram Museum"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","Haus Publishing"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","Bloomsbury Publishing"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","National Science Foundation"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","Longmans"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","C. Hurst & Company"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/editorial","Hambledon Continuum"
