"subject","predicate","object"
"http://es.dbpedia.org/resource/Miklos_Jancso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miklós_Jancsó"
"http://es.dbpedia.org/resource/Miklos_Jancsó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miklós_Jancsó"
"http://dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miklós_Jancsó"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/2000/01/rdf-schema#label","Miklós Jancsó"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/2000/01/rdf-schema#comment","Miklós Jancsó ([ˈmikloːʃ ˈjɒntʃoː] Vác, Pest, 27 de septiembre de 1921 − Budapest, 31 de enero de 2014)​ fue un guionista y director de cine húngaro."
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6q2q"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Széchenyi_de_Letras_y_Artes"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miklós_Jancsó"
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://es.dbpedia.org/property/añoDebut",1950
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://es.dbpedia.org/property/añoRetiro",2014
"http://es.dbpedia.org/resource/Miklós_Jancsó","http://es.dbpedia.org/property/cónyuge","Márta Mészáros"
