"subject","predicate","object"
"http://es.wikipedia.org/wiki/René_Letelier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Letelier"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/2000/01/rdf-schema#label","René Letelier"
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/2000/01/rdf-schema#comment","René Letelier Martner (San Bernardo, 21 de febrero de 1915–Santiago de Chile, 2 de julio de 2006) fue un Maestro Internacional de ajedrez chileno."
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mplv"
"http://es.dbpedia.org/resource/René_Letelier","http://xmlns.com/foaf/0.1/name","René Letelier"
"http://es.dbpedia.org/resource/René_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Bernardo_(Chile)"
"http://es.dbpedia.org/resource/René_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/René_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_José_Victorino_Lastarria"
"http://es.dbpedia.org/resource/René_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_de_Aplicación_de_Santiago"
"http://es.dbpedia.org/resource/René_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/René_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/René_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_Internacional_de_ajedrez"
"http://es.dbpedia.org/resource/René_Letelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Letelier"
"http://es.dbpedia.org/resource/René_Letelier","http://es.dbpedia.org/property/nombre","René Letelier"
"http://es.dbpedia.org/resource/René_Letelier","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/René_Letelier","http://dbpedia.org/ontology/wikiPageID",2187409
"http://es.dbpedia.org/resource/René_Letelier","http://dbpedia.org/ontology/wikiPageRevisionID",129387631
"http://es.dbpedia.org/resource/René_Letelier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fenach.cl/modules.php%3Fname=News&file=article&sid=55"
"http://es.dbpedia.org/resource/René_Letelier","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/pal:/MM9.3.1/TH-1951-22416-9608-1%3Fcc=1932363"
"http://es.dbpedia.org/resource/René_Letelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=13543"
"http://es.dbpedia.org/resource/René_Letelier","http://dbpedia.org/ontology/wikiPageLength",6630
"http://es.dbpedia.org/resource/René_Letelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Letelier?oldid=129387631&ns=0"
"http://es.dbpedia.org/resource/René_Letelier","http://dbpedia.org/ontology/abstract","René Letelier Martner (San Bernardo, 21 de febrero de 1915–Santiago de Chile, 2 de julio de 2006) fue un Maestro Internacional de ajedrez chileno."
"http://es.dbpedia.org/resource/Rene_Letelier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Letelier"
"http://dbpedia.org/resource/René_Letelier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Letelier"
