"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariel_Barreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Barreras"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/2000/01/rdf-schema#label","Ariel Barreras"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://www.w3.org/2000/01/rdf-schema#comment","​ Jesús Ariel Barreras Soto (Juan José Ríos, Sinaloa, México), más conocido como Ariel Barreras, es un músico y compositor mexicano de . Hijo de Maria De Jesús Soto y Abundio Barreras. Desde los 5 años de edad tuvo inquietud por la música cantando. A los 11 años de edad empezó a componer. A los 16 años empezó a tocar la batería. Su Primer canción grabado profesionalmente fue ""Una Nueva Sonrisa"" con el Grupo Marzo Uno en 1980, De ahí en adelante le empezaron a solicitar temas los grupos locales del área del pacífico como: El Pequeño Norte, Grupo La Falla, Renegado, Sinaloa Band, Los Llaneros De Guamúchil, Chayito Bojorquez, Miguel y Miguel, Banda Santa Rosa, Los Nuevos Santa Rosa, Los Tomys, Grupo Sandiego, Grupo Italia, y Los Signos; convirtiéndose algunos de esas canciones en éxitos regio"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://xmlns.com/foaf/0.1/name","Ariel Barreras"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México_de_música_popular_o_folclórica"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Barreras"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://es.dbpedia.org/property/alias","""Ariel Barreras"""
"http://es.dbpedia.org/resource/Ariel_Barreras","http://es.dbpedia.org/property/añosActivo",200
"http://es.dbpedia.org/resource/Ariel_Barreras","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lluvia_Musical_/_Barreras_Music"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Regiona_Mexicano"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://es.dbpedia.org/property/imagen","Jesus-Ariel-Barreras-compositor-La-Llamada-de-mi-Ex.jpg"
"http://es.dbpedia.org/resource/Ariel_Barreras","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
