"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Estonia_(1561–1721)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Estonia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Estonia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Estonia (en sueco: Hertigdömet Estland; en estonio: Eestimaa hertsogkond) o Estonia sueca (en sueco: Svenska Estland) fue un dominio integrante del Imperio sueco entre los años 1561 y 1721, momento en el que fue cedido a Rusia por el tratado de Nystad. Durante el dominio ruso, cuando la situación de los campesinos estonios se deterioró gravemente, el ducado empezó a ser recordado por el pueblo estonio como los buenos viejos tiempos de Suecia (en estonio: vana hea Rootsi aeg)."
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xcs7d"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1721"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Europa_oriental"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_ducados_de_Europa"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1561"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_Suecia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Estonia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/añoFin",1721
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/añoInicio",1561
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/bandera","Sweden-Flag-1562.svg"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/banderaP","Baltic coat of arms.svg"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/banderaS","Eestimaa värvid.svg"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Axel_Julius_De_la_Gardie"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Anders_Torstenson"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador General"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Dominios_de_Suecia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/escudo","Coat of arms of Swedish Estonia correct colours.svg"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/eventoFin","Cesión a Rusia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/eventoInicio","Adquisición"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Duque"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_estonio"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/mapa","El Báltico superior bajo dominación sueca 1580-1721.png"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/nombreCompleto","Ducado de Estonia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/nombreOriginal","Hertigdömet Estland"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/p","Terra Mariana"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_sueco"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/pieMapa","Provincias bálticas del imperio sueco en el siglo XVII"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/s","Gobernación de Estonia"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://dbpedia.org/ontology/wikiPageID",5242968
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",127221148
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/dirigentesFechas","• 1674-1681"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://es.dbpedia.org/property/dirigentesFechas","• 1687-1704"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://dbpedia.org/ontology/wikiPageLength",6466
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Estonia?oldid=127221148&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Estonia","http://dbpedia.org/ontology/abstract","El ducado de Estonia (en sueco: Hertigdömet Estland; en estonio: Eestimaa hertsogkond) o Estonia sueca (en sueco: Svenska Estland) fue un dominio integrante del Imperio sueco entre los años 1561 y 1721, momento en el que fue cedido a Rusia por el tratado de Nystad. Durante el dominio ruso, cuando la situación de los campesinos estonios se deterioró gravemente, el ducado empezó a ser recordado por el pueblo estonio como los buenos viejos tiempos de Suecia (en estonio: vana hea Rootsi aeg)."
"http://es.dbpedia.org/resource/Estonia_sueca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Estonia"
"http://es.wikipedia.org/wiki/Ducado_de_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Estonia"
