"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carpóforo_(venator_romano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpóforo_(venator_romano)"
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://www.w3.org/2000/01/rdf-schema#label","Carpóforo (venator romano)"
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://www.w3.org/2000/01/rdf-schema#comment","Carpóforo ​ fue un venator de la Antigua Roma que participó en los espectáculos romanos que se llevaron a cabo en el Coliseo de Roma con motivo de su inauguración en el año 80."
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpóforo_(venator_romano)"
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://dbpedia.org/ontology/wikiPageID",8474241
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://dbpedia.org/ontology/wikiPageRevisionID",120733786
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpóforo_(venator_romano)?oldid=120733786&ns=0"
"http://es.dbpedia.org/resource/Carpóforo_(venator_romano)","http://dbpedia.org/ontology/abstract","Carpóforo ​ fue un venator de la Antigua Roma que participó en los espectáculos romanos que se llevaron a cabo en el Coliseo de Roma con motivo de su inauguración en el año 80."
