"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_América_en_la_Lista_Clinton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://www.w3.org/2000/01/rdf-schema#label","El América en la Lista Clinton"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://www.w3.org/2000/01/rdf-schema#comment","El América de Cali es uno de los clubes de fútbol más tradicionales de Colombia. A la fecha ha sido campeón en catorce ocasiones y subcampeón en seis. En la Copa Libertadores ha sido el conjunto cafetero que más veces ha participado en ella, quedando segundo en cuatro oportunidades. Igualmente, es el único cuadro colombiano que ha figurado como el segundo mejor equipo del mundo de acuerdo con la IFFHS; esto ocurrió en 1996."
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://xmlns.com/foaf/0.1/homepage","http://www.elespectador.com/deportes/futbolcolombiano/articulo-413807-america-de-cali-oficialmente-salio-de-lista-clinton"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_América_en_la_Lista_Clinton"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageID",5767693
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageRevisionID",122213312
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/justicia/ARTICULO-WEB-NEW_NOTA_INTERIOR-12729238.html"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/colombia/cali/ARTICULO-WEB-NEW_NOTA_INTERIOR-12720130.html"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/colombia/cali/ARTICULO-WEB-NEW_NOTA_INTERIOR-12723209.html"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/deportes/amrica-de-cali-sale-de-la-lista-clinton_12723103-4"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/noticias/politica/articulo-413963-angelino-garzon-dice-america-de-cali-necesita-pensar-su-presente"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golcaracol.com/futbol-colombiano/torneo-postobon/articulo-270913-america-y-la-lista-clinton-una-historia-de-infierno-y-purgatorio"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/deportes/futbolcolombiano/articulo-413807-america-de-cali-oficialmente-salio-de-lista-clinton"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/wikiPageLength",15038
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_América_en_la_Lista_Clinton?oldid=122213312&ns=0"
"http://es.dbpedia.org/resource/El_América_en_la_Lista_Clinton","http://dbpedia.org/ontology/abstract","El América de Cali es uno de los clubes de fútbol más tradicionales de Colombia. A la fecha ha sido campeón en catorce ocasiones y subcampeón en seis. En la Copa Libertadores ha sido el conjunto cafetero que más veces ha participado en ella, quedando segundo en cuatro oportunidades. Igualmente, es el único cuadro colombiano que ha figurado como el segundo mejor equipo del mundo de acuerdo con la IFFHS; esto ocurrió en 1996. Pero, paradójicamente, en ese mismo año comenzó un largo y tortuoso camino para la escuadra escarlata. Un sendero denominado Lista Clinton.​ Dicha lista, promulgada durante el gobierno del presidente Bill Clinton durante la década de los 90s, hace una relación de personas y empresas que tienen vínculos con el narcotráfico, y les impone una suerte de bloqueo comercial conllevando también multas y durísimas sanciones a todas las personas naturales así como empresas que tuvieren relaciones con los señalados en la lista.​ Estar dentro de la lista le impidió a la Corporación Deportiva América tener cuentas bancarias, así como negociar el patrocinio de su indumentaria con otras compañías deseosas de pagar una buena suma de dinero para estar en la camiseta escarlata como publicidad. Particularmente, la lista Clinton le cerró categóricamente a los Diablos Rojos la posibilidad de jugar partido alguno en territorio estadounidense, sin importar si se trataba de encuentros amistosos u oficiales. Es bien sabido de sobra que este tipo de juegos suele dejar buenas regalías económicas."
