"subject","predicate","object"
"http://es.dbpedia.org/resource/Mäurer_&_Wirtz","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Jabon"
"http://es.dbpedia.org/resource/Jabon","http://www.w3.org/2000/01/rdf-schema#label","Jabon"
"http://es.dbpedia.org/resource/Jabon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw68"
"http://es.dbpedia.org/resource/Jabon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jabon"
"http://es.dbpedia.org/resource/Jabon","http://dbpedia.org/ontology/wikiPageID",1271708
"http://es.dbpedia.org/resource/Jabon","http://dbpedia.org/ontology/wikiPageRevisionID",12453239
"http://es.dbpedia.org/resource/Jabon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jabón"
"http://es.dbpedia.org/resource/Jabon","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Jabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jabon?oldid=12453239&ns=0"
"http://es.wikipedia.org/wiki/Jabon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jabon"
