"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Edificio_principal_(Universidad_de_Notre_Dame)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Rudy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Notre Dame"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Notre Dame"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congregación_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1842"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://dbpedia.org/ontology/wikiPageID",2527253
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://dbpedia.org/ontology/wikiPageRevisionID",121007525
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Notre_Dame?oldid=121007525&ns=14"
"http://es.dbpedia.org/resource/Premio_Driehaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Biblioteca_Theodore_Hesburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Ken_Hackett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón_(Notre_Dame)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Categoría:Notre_Dame_Fighting_Irish","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Sociedad_de_Historia_de_la_Ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Knute_Rockne,_All_American","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame"
