"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Miguel_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Democrático","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Democrático","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Pedro_Gonzalez_Pinzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Pedro_Gonzalez_Pinzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Pedro_González_Pinzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Pedro_González_Pinzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Pedro_Miguel_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Miguel_González"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/2000/01/rdf-schema#label","Pedro Miguel González"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Miguel González Pinzón (n. 1 de enero de 1965 en la ciudad de Panamá) es un político panameño y miembro del Partido Revolucionario Democrático, hijo del político Gerardo González Vernaza. Fue diputado de la Asamblea Nacional de Panamá y del 1 de septiembre de 2007 al 31 de agosto de 2008 fue su presidente. La elevación de González como presidente causó controversia por motivo de las acusaciones del gobierno de los Estados Unidos contra González. González es requerido por el gobierno de los Estados Unidos acusado de matar a Zak Hernández, un soldado estadounidense, en 1992 en territorio panameño.​ La Secretaría de Estado de los EE. UU. Condoleezza Rice regañó al gobierno de Panamá y calificó la presencia de González de «profundamente problemática».​"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6nhf"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Democrático"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Pedro_Miguel_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Miguel_González"
