"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Himnos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/America_(canción_de_Neil_Diamond)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Canciones sobre Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones sobre Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9339610
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",124473781
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_sobre_Estados_Unidos?oldid=124473781&ns=14"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A._(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Bullet_the_Blue_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Calling_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/We're_from_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Don't_Tread_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Amerika_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Dixie_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Surfin'_U.S.A._(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Amusement_Parks_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Young_Americans_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Breakfast_in_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/This_Is_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Made_in_the_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/We_No_Speak_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Dakota_(canción_de_Stereophonics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Oxygen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Rockin'_in_the_Free_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Idiot_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/America_(canción_de_West_Side_Story)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
