"subject","predicate","object"
"http://es.dbpedia.org/resource/Cariquima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://dbpedia.org/ontology/wikiPageID",4085130
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://dbpedia.org/ontology/wikiPageRevisionID",95765087
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Tamarugal?oldid=95765087&ns=14"
"http://es.dbpedia.org/resource/Matilla_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Lirima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Huaviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Pachica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Ancuaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Mamiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Fuerte_Baquedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Sibaya_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Mauque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Cancosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Huatacondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Chiapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Caleta_Buena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Pisagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Chijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Colchane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Estación_Pintados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Enquelga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Arabilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Quebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Isluga_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Mocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Collacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Camiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Huara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Pozo_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/La_Tirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Sotoca_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/La_Huayca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Pica_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Usmagama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Moquella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/San_Antonio_de_Zapiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Chapiquilta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Villablanca_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/La_Noria_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Berenguela_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
