"subject","predicate","object"
"http://dbpedia.org/resource/Melitopol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melitópol"
"http://es.dbpedia.org/resource/Protestas_prorrusas_en_Ucrania_de_2014","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Melitópol"
"http://es.dbpedia.org/resource/Melitopol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melitópol"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/2000/01/rdf-schema#label","Melitópol"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/2000/01/rdf-schema#comment","Melitópol (en ucraniano: Мелітополь, en ruso: Мелитополь, en griego: Μελιτόπολις) es una ciudad del óblast de Zaporiyia en el sudeste de Ucrania. Tiene 156.719 habitantes.​"
"http://es.dbpedia.org/resource/Melitópol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05crgp"
"http://es.dbpedia.org/resource/Melitópol","http://xmlns.com/foaf/0.1/name","Мелітополь"
"http://es.dbpedia.org/resource/Melitópol","http://xmlns.com/foaf/0.1/homepage","http://www.mlt.gov.ua/"
"http://es.dbpedia.org/resource/Melitópol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Zaporiyia"
"http://es.dbpedia.org/resource/Melitópol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melitópol"
"http://es.dbpedia.org/resource/Melitópol","http://es.dbpedia.org/property/bandera","Prapor_of_Melitopol.gif"
"http://es.dbpedia.org/resource/Melitópol","http://es.dbpedia.org/property/códigoPostal",72300
"http://es.dbpedia.org/resource/Melitópol","http://es.dbpedia.org/property/editorial","Мелитополь - Медовый город"
"http://es.dbpedia.org/resource/Melitópol","http://es.dbpedia.org/property/editorial","Encyclopædia Britannica."
"http://es.dbpedia.org/resource/Melitópol","http://es.dbpedia.org/property/escudo","Melitopol COA.png"
"http://es.dbpedia.org/resource/Melitópol","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Melitópol","http://es.dbpedia.org/property/horario","EET"
