"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Real_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Casa_Real_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Casa_Real_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Casa_Real_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Casa_Real_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Casa_Real_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Familia_Real_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Familia_Real_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Familia_Real_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Familia_Real_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Familia_Real_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_española"
"http://es.dbpedia.org/resource/Familia_real_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Familia_real_española","http://www.w3.org/2000/01/rdf-schema#label","Familia real española"
"http://es.dbpedia.org/resource/Familia_real_española","http://www.w3.org/2000/01/rdf-schema#comment","La familia real española está formada por el titular de la Corona (el cual ostenta el título de rey de España), su consorte, hijas y padres. Tras el proceso sucesorio de 2014, el tamaño de la misma se redujo a seis miembros: el rey Felipe VI, su esposa (la reina consorte Letizia), sus hijas (Leonor, princesa de Asturias y la infanta Sofía) y los padres de este (el rey emérito Juan Carlos I y la reina emérita Sofía).​"
"http://es.dbpedia.org/resource/Familia_real_española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x1gk"
"http://es.dbpedia.org/resource/Familia_real_española","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Familia_real_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Familia_real_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
"http://es.dbpedia.org/resource/Familia_real_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Borbón"
"http://es.dbpedia.org/resource/Familia_real_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_España"
"http://es.dbpedia.org/resource/Familia_real_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Familia_real_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_real_española"
"http://es.dbpedia.org/resource/Familia_real_española","http://es.dbpedia.org/property/autor","Cortes Generales"
"http://es.dbpedia.org/resource/Familia_real_española","http://es.dbpedia.org/property/año",1978
