"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_país"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",993058
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",65064048
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Tayikistán?oldid=65064048&ns=14"
"http://es.dbpedia.org/resource/Montes_de_la_Academia_de_Ciencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
"http://es.dbpedia.org/resource/Khazret_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
"http://es.dbpedia.org/resource/Pico_Mayakovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
