"subject","predicate","object"
"http://dbpedia.org/resource/Pitted_stingray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasyatis_matsubarai"
"http://es.wikipedia.org/wiki/Dasyatis_matsubarai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dasyatis_matsubarai"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/2000/01/rdf-schema#label","Dasyatis matsubarai"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/2000/01/rdf-schema#comment","Dasyatis matsubarai es una especie de pez de la familia Dasyatidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v99l3"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://xmlns.com/foaf/0.1/name","Dasyatis matsubarai"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatis"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasyatis_matsubarai"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/binomial","Dasyatis matsubarai"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dasyatis"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/image","Dasyatis matsubarai.JPG"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/name","Dasyatis matsubarai"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/species","D. matsubarai"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Batoidea"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/wikiPageID",4194422
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/wikiPageRevisionID",120877963
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564369&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/7307/"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=271446"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Dasyatis_matsubarai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyatidae"
