"subject","predicate","object"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Zelenko"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Ivanovna Zelenko (14 de septiembre de 1916 - 12 de septiembre de 1941) fue una piloto de guerra ucraniano-soviética. Sigue siendo la única mujer que se sabe que realizó una embestida aérea después de estrellar su  contra un Messerschmitt Bf-109 alemán el 12 de septiembre de 1941 al ser confrontada sin munición por un grupo de siete Messerschmitt Bf 109. No fue galardonada con el título Héroe de la Unión Soviética sino hasta 1990 porque la ciudad donde cayeron los restos de los dos aviones fue tomada por el Eje antes de que su muerte fuera informada a los militares, dejando el ataque desconocido para las autoridades soviéticas hasta después de la guerra.​​"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yekaterina_Zelenko"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://dbpedia.org/ontology/wikiPageID",8478993
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://dbpedia.org/ontology/wikiPageRevisionID",118169144
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://dbpedia.org/ontology/wikiPageLength",4095
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yekaterina_Zelenko?oldid=118169144&ns=0"
"http://es.dbpedia.org/resource/Yekaterina_Zelenko","http://dbpedia.org/ontology/abstract","Yekaterina Ivanovna Zelenko (14 de septiembre de 1916 - 12 de septiembre de 1941) fue una piloto de guerra ucraniano-soviética. Sigue siendo la única mujer que se sabe que realizó una embestida aérea después de estrellar su  contra un Messerschmitt Bf-109 alemán el 12 de septiembre de 1941 al ser confrontada sin munición por un grupo de siete Messerschmitt Bf 109. No fue galardonada con el título Héroe de la Unión Soviética sino hasta 1990 porque la ciudad donde cayeron los restos de los dos aviones fue tomada por el Eje antes de que su muerte fuera informada a los militares, dejando el ataque desconocido para las autoridades soviéticas hasta después de la guerra.​​"
"http://es.wikipedia.org/wiki/Yekaterina_Zelenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yekaterina_Zelenko"
"http://dbpedia.org/resource/Yekaterina_Zelenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yekaterina_Zelenko"
