"subject","predicate","object"
"http://es.dbpedia.org/resource/Coraje_holandés","http://www.w3.org/2000/01/rdf-schema#label","Coraje holandés"
"http://es.dbpedia.org/resource/Coraje_holandés","http://www.w3.org/2000/01/rdf-schema#comment","El término ""coraje holandés"" (originalmente Dutch courage​) se refiere al supuesto valor que dan las bebidas alcohólicas cuando se ingieren en exceso. La intoxicación que produce el alcohol actúa como un desinhibidor, haciendo que la persona afectada no considere los riesgos de forma correcta."
"http://es.dbpedia.org/resource/Coraje_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholismo"
"http://es.dbpedia.org/resource/Coraje_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_bebida"
"http://es.dbpedia.org/resource/Coraje_holandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coraje_holandés"
"http://es.dbpedia.org/resource/Coraje_holandés","http://dbpedia.org/ontology/wikiPageID",9207068
"http://es.dbpedia.org/resource/Coraje_holandés","http://dbpedia.org/ontology/wikiPageRevisionID",124939747
"http://es.dbpedia.org/resource/Coraje_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","https://comodejardebeber.com/coraje-holandes/"
"http://es.dbpedia.org/resource/Coraje_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.es/clm/de_boca_en_boca/Ginebra-historia-coraje_6_272682741.html"
"http://es.dbpedia.org/resource/Coraje_holandés","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Coraje_holandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coraje_holandés?oldid=124939747&ns=0"
"http://es.dbpedia.org/resource/Coraje_holandés","http://dbpedia.org/ontology/abstract","El término ""coraje holandés"" (originalmente Dutch courage​) se refiere al supuesto valor que dan las bebidas alcohólicas cuando se ingieren en exceso. La intoxicación que produce el alcohol actúa como un desinhibidor, haciendo que la persona afectada no considere los riesgos de forma correcta. Se empezó a usar este término en las guerras anglo-neerlandesas,​ haciendo referencia a los soldados ingleses y la valentía que les proporcionaba la ginebra holandesa. El médico y científico Franciscus Sylvius había creado este tipo de ginebra, y los mandos británicos notaron que los soldados se calmaban antes de entrar en combate. De hecho, cuando llegaba el momento de luchar mostraban un ímpetu y arrojo que les hacía parecer que no tenían miedo de morir. Por este motivo se usó el dicho ""coraje holandés"", refiriéndose al valor que les daba este tipo de ginebra fabricada en Holanda."
"http://es.dbpedia.org/resource/Coraje_Holandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraje_holandés"
"http://es.wikipedia.org/wiki/Coraje_holandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coraje_holandés"
