"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garmendi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garmendi"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/2000/01/rdf-schema#label","Garmendi"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/2000/01/rdf-schema#comment","El Garmendi (1006 m) es una pequeña cumbre del macizo de Txaruta, muy próxima al monte del mismo nombre. Su cumbre, al igual que la del Txaruta, es hermosa y sin dificultad alguna de ascensión. 
*  Datos: Q5875471"
"http://es.dbpedia.org/resource/Garmendi","http://xmlns.com/foaf/0.1/name","Garmendi"
"http://es.dbpedia.org/resource/Garmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Navarra"
"http://es.dbpedia.org/resource/Garmendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garmendi"
"http://es.dbpedia.org/resource/Garmendi","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Prepirineo"
"http://es.dbpedia.org/resource/Garmendi","http://es.dbpedia.org/property/elevación",1066
"http://es.dbpedia.org/resource/Garmendi","http://es.dbpedia.org/property/nombre","Garmendi"
"http://es.dbpedia.org/resource/Garmendi","http://es.dbpedia.org/property/prominencia","109 m"
"http://es.dbpedia.org/resource/Garmendi","http://es.dbpedia.org/property/ruta","Puerto de Velate"
"http://es.dbpedia.org/resource/Garmendi","http://dbpedia.org/ontology/wikiPageID",1487718
"http://es.dbpedia.org/resource/Garmendi","http://dbpedia.org/ontology/wikiPageRevisionID",127546414
"http://es.dbpedia.org/resource/Garmendi","http://dbpedia.org/ontology/wikiPageLength",471
"http://es.dbpedia.org/resource/Garmendi","http://dbpedia.org/ontology/prominence",1066.0
"http://es.dbpedia.org/resource/Garmendi","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Prepirineo"
"http://es.dbpedia.org/resource/Garmendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garmendi?oldid=127546414&ns=0"
"http://es.dbpedia.org/resource/Garmendi","http://dbpedia.org/ontology/abstract","El Garmendi (1006 m) es una pequeña cumbre del macizo de Txaruta, muy próxima al monte del mismo nombre. Su cumbre, al igual que la del Txaruta, es hermosa y sin dificultad alguna de ascensión. 
*  Datos: Q5875471"
