"subject","predicate","object"
"http://es.dbpedia.org/resource/Jabón_Lagarto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagarto_(marca)"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://www.w3.org/2000/01/rdf-schema#label","Lagarto (marca)"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://www.w3.org/2000/01/rdf-schema#comment","Lagarto es una marca comercial de productos de limpieza cuyo origen se remonta a la fabricación y comercialización del “jabón Lagarto”, jabón que se hizo muy popular en España durante el siglo XX al punto de convertirse en sinónimo de jabón doméstico por excelencia."
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_limpieza"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_comerciales"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagarto_(marca)"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Euroquímica"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://es.dbpedia.org/property/dueñosPrevios","http://es.dbpedia.org/resource/Lizariturry_y_Rezola"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://es.dbpedia.org/property/introducida",1915
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://es.dbpedia.org/property/nombre","Lagarto"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://es.dbpedia.org/property/sitioWeb","http://www.lagarto.es"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jabón"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://dbpedia.org/ontology/wikiPageID",6311529
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://dbpedia.org/ontology/wikiPageRevisionID",126683130
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagarto.es"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://es.dbpedia.org/property/logotipoPie","Logotipo de la marca ""Lagarto"", perteneciente en la actualidad a la empresa Euroquimica S.A."
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagarto_(marca)?oldid=126683130&ns=0"
"http://es.dbpedia.org/resource/Lagarto_(marca)","http://dbpedia.org/ontology/abstract","Lagarto es una marca comercial de productos de limpieza cuyo origen se remonta a la fabricación y comercialización del “jabón Lagarto”, jabón que se hizo muy popular en España durante el siglo XX al punto de convertirse en sinónimo de jabón doméstico por excelencia."
"http://es.dbpedia.org/resource/Lagarto_(jabón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagarto_(marca)"
"http://es.wikipedia.org/wiki/Lagarto_(marca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagarto_(marca)"
